

Josiah Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057815
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Christian
Gender	Male
Abode	New Bird St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	10 Mar 1810
Register	Burials 1810 - 1812 , Page 2, Entry 66
Source	LDS Film 93833
Parent Of	Mary Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057815&Relationship=Deceased
Married To	Lasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057815&Relationship=2ndParent



