

Mary Ann Webber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173009
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Webber
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Walter Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1842
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1842, Entry 64
Source	LDS Film 1068892
Parent	Charles Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173009&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173009&Relationship=2ndParent



