

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004656
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1737
Register	Burials 1737 - 1748, Page 115, Entry 36
Source	LDS Film 1656376
Parent	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004656&Relationship=1stParent



