

Henry Sinar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110793
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sinar
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 294, Entry 2341
Source	LDS Film 1656418
Parent	Thomas Sinar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110793&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110793&Relationship=2ndParent



