

George Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224761
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harding
Gender	Male
Abode	King St. Lane Soho
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1822
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	5 Nov 1822
Register	Baptisms 1813 - 1830, Page 61, Entry 483
Source	LDS Film 1656015
Parent Of	Charlotte Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224761&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224761&Relationship=2ndParent



