

Robert Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189013
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woolley
Gender	Male
Abode	Kitchen St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1846
Register	Baptisms 1846 - 1847, Page 206, Entry 1646
Source	LDS Film 93885
Parent Of	Jane Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189013&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189013&Relationship=2ndParent



