

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426622
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Balls Place, Gore Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 214, Entry 1709
Source	LDS Film 1468980
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426622&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426622&Relationship=2ndParent



