

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 124, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049519&Relationship=Groom
Witnessed Marriage Of	Ann Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049519&Relationship=Bride



