

James Clifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431985
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clifford
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1840
Date Of Child's Birth	27 Jul 1840
Register	Baptisms 1836 - 1840, Page 100, Entry 4
Source	LDS Film 396375
Parent Of	Richard Clifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431985&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431985&Relationship=2ndParent



