

Fletcher Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460819
First Name (With Contractions)	Fletcher
First Name (Without Contractions)	Fletcher
Surname	Carter
Gender	Male
Abode	Sparling St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1836
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1835 - 1836, Page 335, Entry 2673
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460819&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460819&Relationship=2ndParent



