

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Breck Lane, Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1838
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1838 - 1839, Page 1, Entry 1
Source	LDS Film 1656422
Parent Of	Clement Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157045&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157045&Relationship=2ndParent



