

William Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hogg
Parent's Occupation (As Documented)	Wool Comber
Parent's Occupation (Standardised)	Wool Comber
Gender	Male
Abode	Skelhorne St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1823
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 245, Entry 473
Source	LDSNo 1656418
Parent	William Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107596&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107596&Relationship=2ndParent



