

George Weslake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065926
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Weslake
Gender	Male
Abode	Westmorland St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Nov 1806
Register	Baptisms 1807, Page 317, Entry 599
Source	LDS Film 93833
Parent Of	Francis Weslake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065926&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065926&Relationship=2ndParent



