

John Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Gender	Male
Abode	Leeds Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1846, Page 123, Entry 5
Source	LDS Film 1656373
Parent Of	William Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169317&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169317&Relationship=2ndParent



