

Henry Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043382
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fullerton
Gender	Male
Abode	Kitchen street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Nov 1790
Register	Burials 1788 - 1790, Page 90, Entry 234
Source	LDS Film 93833
Parent Of	Jane Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043382&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043382&Relationship=2ndParent



