

William Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hough
Gender	Male
Abode	Norris St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1842, Page 63, Entry 501
Source	LDS Film 1656424
Parent Of	Matthew Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172123&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172123&Relationship=2ndParent



