

Leopold Williamson Lascells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093106
First Name (With Contractions)	Leopold
First Name (Without Contractions)	Leopold
Middle or Other Names	Williamson
Surname	Lascells
Gender	Unknown
Abode	St Anne St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 262, Entry 16
Source	LDS film 1656378
Parent	James Williamson Lascells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093106&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093106&Relationship=2ndParent



