

Richard McGowan Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115689
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	McGowan
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 220, Entry 1754
Source	LDS Film 1656419
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115689&Relationship=1stParent
Parent	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115689&Relationship=2ndParent



