

William Parker Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Parker
Surname	Corrie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stroud Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825, Page 132, Entry 1050
Source	LDS Film 1656419
Parent	Hugh Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114985&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114985&Relationship=2ndParent



