

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071355
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Former/Maiden/Other Surname 1	Henderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanhope St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1809
Date Of Child's Birth	19 May 1809
Register	Baptisms 1809, Page 2, Entry 738
Source	LDS Film 93833
Parent Of	Mary Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071355&Relationship=Baptised
Married To	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071355&Relationship=1stParent



