

William Loft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loft
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	North St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 104, Entry 724
Source	LDS film 1656378
Parent	John Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091253&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091253&Relationship=2ndParent



