

Edward Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294257
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Neil
Gender	Male
Abode	Greenland Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 42, Entry 331
Source	LDS Film 2147909
Parent Of	Sarah Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294257&Relationship=Baptised
Married To	Ann Elizabeth Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294257&Relationship=2ndParent



