

Cypriano Delofrais	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082736
First Name (With Contractions)	Cypriano
First Name (Without Contractions)	Cypriano
Surname	Delofrais
Gender	Unknown
Abode	Pownall St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Francis, (X); Bridget Dalziel, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 175, Entry 349
Source	LDS Film 1656678
Witnessed By	John Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082736&Relationship=Witness_1
Witnessed By	Bridget Dalziel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082736&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082736&Relationship=Bride



