

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079666
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Derby St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Sep 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1187
Source	LDS Film 93873
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079666&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079666&Relationship=2ndParent



