

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Peters lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Oct 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 14
Source	LDS Film 1656377
Parent Of	Hannah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031274&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031274&Relationship=2ndParent



