

Charles Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014954
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hilliard
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Aug 1760
Register	Burials 1754 - 1765, Page 80, Entry 7
Source	LDS Film 1656376
Parent	James Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014954&Relationship=1stParent



