

Alexander Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037700
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Edwards
Gender	Male
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Jan 1838
Witnesses	Alexander Edwards; Harriet Edwards
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 7, Entry 14
Source	LDS Film 1655552
Witnessed Marriage Of	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037700&Relationship=Groom
Witnessed Marriage Of	Harriet Harbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037700&Relationship=Bride



