

Samuel Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178889
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moore
Gender	Male
Abode	Byrom St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 377, Entry 3016
Source	LDS Film 93884
Parent Of	Frances Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178889&Relationship=2ndParent



