

Ellen Calley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229069
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Calley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clive St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1851
Date Of Child's Birth	25 Dec 1850
Register	Baptisms 1850 - 1851, Page 276, Entry 2207
Source	LDS Film 93886
Parent Of	Elizabeth Calley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229069&Relationship=Baptised
Married To	John Calley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229069&Relationship=1stParent



