

Marcella Keating (alias McCormick )	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119811
First Name (With Contractions)	Marcella
First Name (Without Contractions)	Marcella
Middle or Other Names	Keating (alias McCormick
Surname	)
Married Surname	Dempsey
Gender	Unknown
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Sep 1836
Status	Widow
Witnesses	Louis Marchese; Wm. Corcoran
Register	Marriages 1827 - 1848, Page 87, Entry 1
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119811&Relationship=Witness_1
Witnessed By	Wm. Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119811&Relationship=Witness_2
Married To	Michael Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119811&Relationship=Groom



