

Joseph Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160799
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fairhurst
Gender	Male
Abode	Crosshall St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1839, Page 398, Entry 3183
Source	LDS Film 1656423
Parent Of	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160799&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160799&Relationship=2ndParent



