

Peter Doherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122254
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Doherty
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Nov 1851
Witnesses	Maria Mavin of Prince William St.; Peter Doherty of Jamaica St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 41, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122254&Relationship=Groom
Witnessed Marriage Of	Ann Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122254&Relationship=Bride



