

William Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancaster
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1833
Witnesses	William Lancaster; Mary Clarke
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 66, Entry 198
Source	LDS Film 93919
Witnessed Marriage Of	John Hewitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030097&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030097&Relationship=Bride



