

Samuel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075444
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Nov 1840
Witnesses	Samuel Parry; Alice Boyle
Marriage Type	Banns
Marrying Minister	R. W. Dibdin
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 156
Source	LDS Film 1468983
Witnessed Marriage Of	Robert Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075444&Relationship=Groom
Witnessed Marriage Of	Alice Bilsburrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075444&Relationship=Bride



