

William Ebbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ebbs
Gender	Male
Abode	Summer Seat
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1838
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptsms, Page 1, Entry 1716
Source	LDS Film 1068891
Parent Of	Margaret Ebbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156541&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156541&Relationship=2ndParent



