

Joseph Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113510
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Diggles
Gender	Male
Abode	St. Janes Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1825
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 563, Entry 4495
Source	LDS Film 1656418
Parent Of	Fanny Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113510&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113510&Relationship=2ndParent



