

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Kitchen street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 520
Source	LDS Film 93833
Parent Of	Catherine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022860&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022860&Relationship=2ndParent



