

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Parent's Occupation (As Documented)	Tinplate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Crosshall Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 2, Entry 9
Source	LDS Film 93877
Parent	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127624&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127624&Relationship=2ndParent



