

George Aaron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088999
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aaron
Gender	Male
Abode	Jones St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1860
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Jones, (X); Mary Prescott, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 234, Entry 468
Source	LDS Film 1656680
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088999&Relationship=Witness_1
Witnessed By	Mary Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088999&Relationship=Witness_2
Married To	Fanny Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088999&Relationship=Bride



