

Elizabeth Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142139
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brown
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Addison St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1833
Register	Baptisms 1833 - 1834, Page 119, Entry 948
Source	LDS Film 1656421
Parent Of	Elizabeth Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142139&Relationship=Baptised
Married To	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142139&Relationship=1stParent



