

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Jun 1796
Date Of Death	3 Jun 1796
Age At Death	21 mos
Age At Death (Months)	21
Age At Death (Years)	0
Cause Of Death	Accidentally killed
Register	Burials 1790 - 1812, Page 30, Entry 1
Source	LDS Film 1647560
Parent	Thos. Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094422&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094422&Relationship=2ndParent



