

Daniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147237
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Smith
Gender	Male
Abode	Sawney Pope Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 296, Entry 2361
Source	LDS Film 2045907
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147237&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147237&Relationship=2ndParent



