

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Pitt Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1780
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	10 Jan 1780
Register	Baptisms 1780 - 1786, Page 40, Entry 36
Source	LDS Film 1656377
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019557&Relationship=Baptised



