

John Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Toxteth Park
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jul 1815
Baptising Minister	J. Kyffin Offtg. Minister
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1208
Source	LDS Film 1068890
Parent	William Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085200&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085200&Relationship=2ndParent



