

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Frederick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 13, Entry 28
Source	LDS Film 1656377
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028872&Relationship=Deceased



