

Cornelius Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091003
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Bourne
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 Jul 1792
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Pain in the Head
Notes	[Rimmer entered as Mother Maiden Name, but written by entry] Shd. Be _____ Rymer
Register	Burials 1784 - 1798, Page 61, Entry 1
Source	LDS Film 1546062
Parent	Cornelius Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091003&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091003&Relationship=2ndParent



