

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Highfield St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Aug 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 295, Entry 381
Source	LDS Film 93834
Parent	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106820&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106820&Relationship=2ndParent



