

Marie Du Terreaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041469
First Name (With Contractions)	Marie
First Name (Without Contractions)	Marie
Middle or Other Names	Du
Surname	Terreaux
Married Surname	Hobbs
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Liverpool
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Oct 1844
Minor Or Full	Full
Status	Widow
Witnesses	Thomas French; Mary Ann Hobbs; ? ?
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 97, Entry 194
Source	LDS Film 1655552
Witnessed By	Thomas French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041469&Relationship=Witness_1
Witnessed By	Mary Ann Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041469&Relationship=Witness_2
Married To	James Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041469&Relationship=Groom
Witnessed By	? ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041469&Relationship=Witness_3



