

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Gender	Male
Abode	Union Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Apr 1802
Date Of Death	7 Apr 1802
Age At Death	6yrs
Age At Death (Years)	6
Register	Burials 1801 - 1812, Page 89, Entry 61
Source	LDS Film 1656373
Parent	Ann Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052326&Relationship=1stParent



