

Henry Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026932
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bray
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1831
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Martha Stephenson; Jacob Pearson ?
Marriage Type	Licence
Marrying Minister	T Kidd, Curate
Register	Marriages 1831 - 1833, Page 2, Entry 5
Source	LDS Film 93919
Witnessed By	Martha Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026932&Relationship=Witness_1
Witnessed By	Jacob Pearson ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026932&Relationship=Witness_2
Married To	Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026932&Relationship=Bride



