

John Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sullivan
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1856
Witnesses	John Sullivan; Mary Ann Sheehan, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 246, Entry 491
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Sheehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084524&Relationship=Groom
Witnessed Marriage Of	Margaret Scanlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084524&Relationship=Bride



