

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006814
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Nov 1797
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 366, Entry 251
Source	LDS Film 93839
Witnessed Marriage Of	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006814&Relationship=Groom
Witnessed Marriage Of	Alice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006814&Relationship=Bride



