

Owen Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058427
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Morris
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1828
Witnesses	Evan Owens; Owen Morris
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 360, Entry 1078
Source	LDS Film 93918
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058427&Relationship=Groom
Witnessed Marriage Of	Ellen Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058427&Relationship=Bride



