

William Cornelius Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cornelius
Surname	Bellion
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Archibald McDonald; Susannah Wilman, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 160, Entry 480
Source	LDS Film 93919
Witnessed By	Archibald McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030379&Relationship=Witness_1
Witnessed By	Susannah Wilman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030379&Relationship=Witness_2
Married To	Ann Carrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030379&Relationship=Bride



