

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094935
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Feb 1801
Date Of Death	19 Feb 1801
Age At Death	7 mos
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 51, Entry 18
Source	LDS Film 1647560
Parent	Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094935&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094935&Relationship=2ndParent



