

John Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamlet
Gender	Male
Abode	Highfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1826
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825 - 1826, Page 175, Entry 1396
Source	LDS 1656419
Parent Of	Edwin Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118161&Relationship=2ndParent



