

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Mary Ann St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1826
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1825 - 1826, Page 246, Entry 1964
Source	LDS 1656419
Parent Of	Thomas Blucher Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118729&Relationship=2ndParent



