

George Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422911
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Platt
Gender	Male
Abode	Toxteth Park
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Jun 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 72
Source	LDS Film 1468979
Parent Of	Dianna Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422911&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422911&Relationship=2ndParent



