

Margaret Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101137
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Leeds Street
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1821
Register	Baptisms 1821 - 1823, Page 209, Entry 315
Source	LDS Film 93834
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101137&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101137&Relationship=1stParent



