

Jane Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023555
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thomas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Garden Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1783
Date Of Child's Birth	15 Oct 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 43
Source	LDS Film 1656377
Parent Of	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023555&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023555&Relationship=1stParent



