

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114413
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	Thomas Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11769
Source	LDS Film 560881
Parent Of	Jane Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114413&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114413&Relationship=2ndParent



