

Patrick Flanigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426756
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flanigan
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1830
Date Of Child's Birth	19 Jan 1830
Register	Baptisms 1830 - 1832, Page 58, Entry 5
Source	LDS Film 396375
Parent Of	Catharine Flanigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426756&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426756&Relationship=2ndParent



