

John McManns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McManns
Gender	Male
Abode	Peter St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	John Murphy; Ann Shaw, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 157, Entry 314
Source	LDS Film 1656510
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062822&Relationship=Witness_1
Witnessed By	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062822&Relationship=Witness_2
Married To	Ann Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062822&Relationship=Bride



