

W. P Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121251
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	P
Surname	Roberts
Gender	Unknown
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Jul 1843
Witnesses	W. P Roberts; William Sheppard
Marriage Type	Licence
Marrying Minister	Willm. Elstob L. L. B. Officg. Min.
Register	Marriages 1842 - 1845, Page 75, Entry 150
Source	LDS Film 1546290
Witnessed Marriage Of	William Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121251&Relationship=Groom
Witnessed Marriage Of	Eliza Sawrey Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121251&Relationship=Bride



